Motorname;Motornummer;Motorfamilie;Stillstandsstrom;Spitzenstrom;Grenzdrehzahl;Motorpolzahl;Kt;L;R;J;MTIME;Respoles;Resphase;Unenn;MTYPE;MPITCH
BH122A*;521;5;1;3,6;7500;4;0,705;120;34,97;0,309;16;2;0;675;1;0
BH124B*;522;5;1,8;6,3;7500;4;0,743;58;12,43;0,461;16;2;0;675;1;0
BH126B*;512;5;2,6;9;7500;4;0,74;38;8,2;0,76;16;2;0;675;1;0
BH226C*;513;5;4,4;16;4900;4;1,25;44;3,9;2,5;16;2;0;675;1;0
BH226E*;523;5;3;11,5;3200;4;1,86;92;8,5;2,5;16;2;0;675;1;0
BH422D*;526;5;4;14,4;4600;4;1,445;89;6,11;3,23;16;2;0;675;1;0
BH424D*;524;5;6,3;22,5;3700;4;1,754;60;3,28;7;16;2;0;675;1;0
BH426B*;514;5;8,1;27;4000;4;1,95;48;2,1;10;16;2;0;675;1;0
BH622B*;525;5;8,4;37,7;4000;6;1,77;32;1,91;10,28;16;2;0;675;1;0
BH626E*;531;5;20;74;4000;6;1,8;10,7;0,43;30,4;16;0;0;675;1;0
BH824A*;509;5;37;137;4000;6;1,8;7,3;0,155;84;16;2;0;675;1;0
BH824D*;533;5;32;118;3000;6;1,8;11;0,23;84;16;2;0;675;1;0
BH826D*;510;5;52;200;3000;6;1,8;4,7;0,088;126;16;2;0;675;1;0
BH828B*;511;5;50;175;2500;6;2,5;4,7;0,112;168;16;2;0;675;1;0
SBL200804532;17293;17;1,5;6,8;4500;6;0,54;13;14,7;0,14;16;2;0;320;1;0
SBL20020320;17697;17;0,6;2,7;4500;6;0,33;29,6;62;0,06;16;2;0;320;1;0
SBL20040320;17288;17;0,93;4,2;4500;6;0,43;20,5;26,7;0,08;16;2;0;320;1;0
SBL20060320;17287;17;1,2;5,3;4500;6;0,51;17;19,7;0,11;16;2;0;320;1;0
SBL30065320;17276;17;1,08;5;3000;6;0,6;31;30,3;0,45;16;2;0;320;1;0
SBL30130320;17275;17;1,7;7,5;3000;6;0,78;22;13;0,7;16;2;0;320;1;0
SBL30250320;17274;17;3;13,5;3000;6;0,83;11;5,1;1,2;16;2;0;320;1;0
SBL40260320;17604;17;3;13;3000;6;0,86;15;3,8;1,65;16;2;0;320;1;0
SBL40530320;17284;17;6,3;27,5;3000;6;0,84;8,5;1,65;3,13;16;2;0;320;1;0
SBL40750320;17283;17;8,6;38;3000;6;0,87;5,9;1;4,5;16;2;0;320;1;0
SBL20020560;17286;17;0,45;2;4500;6;0,44;52;105;0,06;16;2;0;560;1;0
SBL20040560;17297;17;0,54;2,4;4500;6;0,73;59,5;78,7;0,08;16;2;0;560;1;0
SBL20060560;17298;17;0,73;3,3;4500;6;0,82;45;52;0,11;16;2;0;560;1;0
SBL30065560;17299;17;0,66;3;3000;6;0,98;83;79;0,45;16;2;0;560;1;0
SBL30130560;17258;17;1;4,5;3000;6;1,29;61;35,5;0,7;16;2;0;560;1;0
SBL30250560;17300;17;1,81;8,2;3000;6;1,38;31,4;14,8;1,2;16;2;0;560;1;0
SBL40260560;17301;17;1,92;8,3;3000;6;1,36;37,8;9,4;1,65;16;2;0;560;1;0
SBL40530560;17302;17;4;18;3000;6;1,32;20,7;4,1;3,13;16;2;0;560;1;0
SBL40750560;17290;17;4,7;22;3000;6;1,59;17;2,9;4,5;16;2;0;560;1;0
SBL50660320;17660;17;7,7;35;3000;6;0,86;5,1;1,2;8,9;16;2;0;320;1;0
SBL51350320;17633;17;15,7;72;3000;6;0,86;3;0,5;13,4;16;2;0;320;1;0
SBL61900320;17325;17;25;114;3000;6;0,76;3;0,31;22;16;2;0;320;1;0
SBL62200320;17695;17;28;128;3000;6;0,79;2,4;0,24;25,1;16;2;0;320;1;0
SBL73200320;17336;17;37,6;168;3000;6;0,85;1;0,11;104;16;2;0;320;1;0
SBL50660560;17257;17;4,6;21;3000;6;1,45;15,8;3,55;8,9;16;2;0;560;1;0
SBL51050560;17279;17;6,9;32;3000;6;1,52;11,5;1,7;11,9;16;2;0;560;1;0
SBL51350560;17576;17;8,9;41;3000;6;1,52;9;1,48;13,4;16;2;0;560;1;0
SBL61350560;17478;17;10,8;49;3000;6;1,25;13,5;1,75;15,8;16;2;0;560;1;0
SBL61900560;17331;17;14,7;67;3000;6;1,29;8,7;0,89;22;16;2;0;560;1;0
SBL62200560;17332;17;16,3;75;3000;6;1,35;7,2;0,81;25,1;16;2;0;560;1;0
SBL72600560;17335;17;17;76;3000;6;1,53;4,1;0,46;82;16;2;0;560;1;0
SBL73200560;17337;17;21,4;96;3000;6;1,5;3,1;0,31;104;16;2;0;560;1;0
SBK40100320;18726;18;1,82;11;3000;6;0,55;24;13;0,79;16;2;0;320;1;0
SBK50210320;18549;18;2,7;12;3000;6;0,79;21,5;6,5;4,1;16;2;0;320;1;0
SBK50210320;18546;18;2,7;12;3000;6;0,79;21,5;6,5;4,1;16;2;0;320;1;0
SBK50430320;18345;18;5;22,5;3000;6;0,87;10;2,16;5,8;16;2;0;320;1;0
SBK60350320;18551;18;5,2;21,5;3000;6;0,68;17,5;2,95;8;16;2;0;320;1;0
SBK60700320;18499;18;9,8;45,3;3000;6;0,71;7,3;1;11,4;16;2;0;320;1;0
SBK70650320;18368;18;8,5;39;3000;6;0,76;4,2;1,31;32,4;16;2;0;320;1;0
SBK71200320;18358;18;12,7;59;3000;6;0,94;3,9;0,54;53,1;16;2;0;320;1;0
SBK40100560;18259;18;1,1;5;3000;6;0,93;70;38;0,79;16;2;0;320;1;0
